id,sortOrder,created,creator,edited,editor,complete,completed,fname,lname,department,email,website,clear,acronym,sponsor,sponsorURL,program,programURL,title,abstract,outcomes,amount,startDate,endDate,keywords,copi1,copi2,pigroup,projectgroup,pi2group,ActivationDates,submissionDate,approvalDate
2191,0,"2021-09-30 14:47:44",27,"2021-09-30 14:47:44",27,0,,Ken," Currie","Engineering Technology",ken.currie@mtsu.edu,https://www.mtsu.edu/faculty/ken-currie,,,"Tennessee Student Assistance Corporation",https://www.tn.gov/thec/about-thec-tsac/tennessee-student-assistance-corporation.html,,,"Administration of the Minority Engineering Scholarship",,,140000.00,2021-10-1,2022-6-30,,"Kelly Strong",,,,,,,
2245,0,"2022-04-08 11:02:55",27,"2022-04-08 11:02:55",27,0,,Ken," Currie","Engineering Technology",ken.currie@mtsu.edu,https://www.mtsu.edu/faculty/ken-currie,,TDCI,"TN Dept of Commerce & Insurance",https://www.tn.gov/commerce.html,,,"2022 Architectural and Engineering Grant",,,20000.00,2022-2-15,2022-6-30,,,,,,,,,
2174,0,"2021-09-30 14:28:19",27,"2021-09-30 14:28:19",27,0,,Chuck," Higgins","Physics & Astronomy",chuck.higgins@mtsu.edu,https://www.mtsu.edu/faculty/chuck-higgins,,NASA,"National Aeronautics and Space Administration",https://www.nasa.gov/,Science,https://sam.gov/fal/1c8f26b1c9234afabc2fd59958f1dbe6/view,"Radio JOVE - Bringing Citizens Science to a Broader Audience",,,61079.00,2021-6-16,2022-6-15,,,,,,,,,
2195,0,"2021-09-30 15:00:26",27,"2021-09-30 15:00:26",27,0,," Blake"," Osborn","Student Recreation Center",blake.osborn@mtsu.edu,https://www.mtsu.edu/camprec/staff.php,,TWRA,"Tennessee Wildlife Resources Agency",https://www.tn.gov/twra.html,,,"College outdoor recreation & education program",,,70000.00,2021-10-15,2022-10-14,,,,,,,,,
2193,0,"2021-09-30 14:52:51",27,"2021-09-30 14:52:51",27,0,,Ben," Stickle","Criminal Justice Administration",Ben.Stickle@mtsu.edu,https://www.mtsu.edu/faculty/ben-stickle,,BJA,"Department of Justice, Office of Justice Programs, Bureau of Justice Assistance",https://bja.ojp.gov/,"State Justice Statistics Program for Statistical Analysis Centers",https://sam.gov/fal/ee0d4d04a6824192adefb6b513a5d35e/view,"Improve Tennessee SAC’s ability to participate in and produce statistical reports and studies.",,,29968.00,2021-10-1,2022-3-31,,,,,,,,,
2196,0,"2021-09-30 15:03:04",27,"2021-09-30 15:03:04",27,0,,Kristi," Stringer","Health & Human Performance",Kristi.Stringer@mtsu.edu,https://mtsu.edu/faculty/kristi-lynn-stringer,,NIH,"National Institutes of Health",https://www.nih.gov/,,,"Lifespan/Brown CJRP: Participatory Research: Policy and Action Research in Alabama (PREPARE Alabama): Identifying State- Level Policy Levers for the Implementation of Syringe Exchange Services",,,16200.00,2021-8-1,2022-7-31,,,,,,,,,
490,0,,0,,0,0,," Jeremy",Aber,Geosciences,Jeremy.Aber@mtsu.edu,https://www.mtsu.edu/faculty/jeremy-w-aber,,DOI/NPS/CESU,"Department of the Interior/ National Park Service/ Cooperative Ecosystem Studies Unit",https://www.nps.gov/nature/cesu.htm,"Cooperative Research and Training Programs ? Resources of the National Park System","https://beta.sam.gov/fal/51367b4d43e54712af511bd6421d775f/view?index=cfda&sort=-relevance&page=1&keywords=%2215.945%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","Natural Resource Condition Assessment for Russell Cave National Monument",,,66986.00,2016-09-15,2018-09-15,,"Momm, Henrique","El Kadiri, Racha",,,,,,
290,0,,0,,0,0,," Mark",Abolins,Geosciences,Mark.Abolins@mtsu.edu,https://www.mtsu.edu/faculty/mark-abolins,,NSF,"National Science Foundation",https://www.nsf.gov/,"Education and Human Resources","https://beta.sam.gov/fal/1387905c86fb4bb4b81199e6ef99cce0/view?index=cfda&sort=-relevance&page=1&keywords=%2247.076%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","Using InTeGrate to Enhance Civic Engagement",,,45906.00,2015-09-01,2016-12-31,,"Iriarte-Gross, Judith",,,,,,,
1026,0,,0,,0,0,," Ferrol",Aderholdt,"Computer Science",Ferrol.Aderholdt@mtsu.edu,https://www.mtsu.edu/faculty/ferrol-aderholdt,,DOE,"Department of Energy",https://www.energy.gov/,,,"Evaluation of CMN Processors",,,37720.00,2019-05-01,2020-04-30,,,,,,,,,
2075,0,"2021-09-30 11:56:14",27,"2021-09-30 11:56:14",27,0,,Rafet,Al-Tobasei,"Computer Science",Rafet.Al-Tobasei@mtsu.edu,https://www.mtsu.edu/faculty/rafet-al-tobasei,,USDA/NIFA,"Department of Agriculture/ National Institute of Food and Agriculture",https://nifa.usda.gov/,"Agriculture and Food Research Initiative (AFRI)",https://sam.gov/fal/6547c828f991497d8dc705e7f9f554b3/view,"Whole-Genome Analyses/Selection to Increase Muscle Yield and Reduce Fillet Downgrading in Rainbow Trout",,,19984.00,2021-1-1,2024-12-31,,,,,,,,,
2077,0,"2021-09-30 11:59:22",27,"2021-09-30 11:59:22",27,0,,Rafet,Al-Tobasei,"Computer Science",Rafet.Al-Tobasei@mtsu.edu,https://www.mtsu.edu/faculty/rafet-al-tobasei,,USDA,"Department of Agriculture",https://www.usda.gov/,"Payments to Agricultural Experiment Stations Under the Hatch Act",https://sam.gov/fal/0bd088060f7140c5822aca2731ed10ff/view,"FAASG Functional Annotation of the Rainbow Trout Genome: Role of DNA Methylation in Gene Expression",,,10000.00,2021-3-3,2022-4-30,,,,,,,,,
226,0,,0,,0,0,," Elliott",Altman,Biology,Elliot.Altman@mtsu.edu,https://www.mtsu.edu/faculty/elliot-altman,,,"Salomon's House",http://fdnweb.org/salomon/,,,"Screen Compounds for pharmaceutically-relevant biological activities",,,6250.00,2015-10-29,2017-04-30,,,,,,,,,
758,0,,0,,0,0,," Elliot",Altman,Biology,Elliot.Altman@mtsu.edu,https://www.mtsu.edu/faculty/elliot-altman,,USDA/NIFA,"Department. of Agriculture/ National Institute of Food and Agriculture",https://nifa.usda.gov/,"Sun Grant Program","https://beta.sam.gov/fal/41279ec9fbb242c8ab59cb19e154ad2f/view?index=cfda&sort=-relevance&page=1&keywords=%2210.320%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","Using Woody Biomass Mixed-Sugar Hydrolysates to Produce Pyruvate",,,59610.00,2018-01-01,2019-05-31,,,,,,,,,
990,0,,0,,0,0,," Priya",Ananth,"World Languages, Literature & Culture",Priya.Ananth@mtsu.edu,https://www.mtsu.edu/faculty/priya-ananth,,,"Japan Foundation",https://www.jpf.go.jp/e/,,,"The 12th Annual Tennessee Area Japanese Language Speech Contest",,,1000.00,2019-04-01,2019-04-30,,,,,,,,,
510,0,,0,,0,0,," Priya",Ananth,"World Languages, Literature & Culture",Priya.Ananth@mtsu.edu,https://www.mtsu.edu/faculty/priya-ananth,,,"Japan Foundation",https://www.jpf.go.jp/e/,,,"31st Annual Conference of the Southeastern Association of Teachers of Japanese (SEATJ)",,,3500.00,2016-10-01,2017-03-06,,,,,,,,,
866,0,,0,,0,0,," Charles",Apigian,"Data Science Institute",Charles.Apigian@mtsu.edu,https://www.mtsu.edu/faculty/charles-h-apigian,,,"Hytch Rewards, LLC",https://hytch.me/,,,"Research Agreement with Hytch Rewards, LLC",,,50000.00,2018-09-15,2019-06-30,,,,,,,,,
750,0,,0,,0,0,," Charles",Apigian,"Data Science Institute",Charles.Apigian@mtsu.edu,https://www.mtsu.edu/faculty/charles-h-apigian,,DOL,"Department. of Labor",https://www.dol.gov/,"Apprenticeship USA Grants","https://beta.sam.gov/fal/23e913f97ef9424d9b07618a286df2a4/view?index=cfda&sort=-relevance&page=1&keywords=%2217.285%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","Apprenticeship Engagement Strategy",,,39000.00,2018-03-19,2018-05-24,,,,,,,,,
1006,0,,0,,0,0,," Charles",Apigian,"Data Science Institute",Charles.Apigian@mtsu.edu,https://www.mtsu.edu/faculty/charles-h-apigian,,,"Advancing Women in Nashville",https://advancingwomeninnashville.com/,,,"Agreement with Advancing Women in Nashville",,,7500.00,2019-05-01,2019-09-30,,"Harris, Amy",,,,,,,
782,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,WCAR,"Williamson County Association of Realtors",https://wcartn.org/,,,"Population Growth and Economic Dynamics A Case Study for Williamson County, TN",,,23600.00,2018-04-11,2018-09-30,,,,,,,,,
286,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Cumberland University",https://www.cumberland.edu/,,,"Cumberland University in Wilson County: Economic and Fiscal Impact of Its Operation",,,8000.00,2016-01-05,2016-05-31,,,,,,,,,
38,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Harpeth Associates, LLC",https://harpethsquare.com/,,,"A Mixed-Use Build-Out Project in Franklin, TN",,,3000.00,2015-02-05,2015-03-31,,,,,,,,,
806,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Forcum Lannon Contractors, LLC",https://www.forcumlannom.com/,,,"Port of Cates Landing Rail Project: A Cost-Benefit Analysis",,,12000.00,2018-06-01,2018-08-31,,,,,,,,,
570,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,USDA,"Department of Agriculture",https://www.usda.gov/,"Rural Business Development Grant","https://beta.sam.gov/fal/b9c44084b156413b8bc38ae30f9230a7/view?index=cfda&sort=-relevance&page=1&keywords=%2210.351%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","Wage and Benefit Survey:  Middle Tennessee and Upper Cumberland Regions",,,50000.00,2017-04-01,2018-03-31,,,,,,,,,
66,0,,0,"2021-01-27 10:13:45",19,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"TN Army National Guard",https://www.nationalguard.com/select-your-state/TN,,,"Assessment and study of Tennessee National Guard's contribution to Tennessee economy",,,25000.00,2015-3-1,2016-2-28,,,,,,,,,
342,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Cooley Public Strategies, LLC",https://www.cooleypublicstrategies.com/,,,"HCA in Tennessee: Economic and Fiscal Impact of Its Operation, Corporate Citizenship, and Future Growth",,,40000.00,2016-01-15,2016-12-31,,,,,,,,,
1366,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,THDA,"TN Housing Development Agency",https://thda.org/,,,"Tennessee Housing Market Reports",,,7500.00,2019-10-01,2021-07-31,,,,,,,,,
2145,0,"2021-09-30 13:35:12",27,"2021-09-30 13:44:43",27,0,,Murat,Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,THDA,"TN Housing Development Agency",https://thda.org/,,,"Tennessee Housing Market Reports",,,7500.00,2021-8-1,2022-7-31,,,,,,,,,
1122,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,THDA,"TN Housing Development Agency",https://thda.org/,,,"Tennessee Housing Market Reports",,,7500.00,2019-10-01,2020-09-30,,,,,,,,,
2146,0,"2021-09-30 13:44:38",27,"2021-09-30 13:44:38",27,0,,Murat,Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Cumberland University",https://www.cumberland.edu/,,,"Cumberland University in Wilson County: An Economic and Fiscal Impact Update",,,5000.00,2021-8-1,2021-12-31,,,,,,,,,
366,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Manchester/Coffee County Conference Center",https://www.mcccc.com/,,,"Manchester-Coffee County Conference Center: An Economic and Fiscal Assessment",,,2500.00,2016-04-01,2016-12-31,,,,,,,,,
886,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,TAMHO,"TN Association of Mental Health Organizations",https://www.tamho.org/,,,"Tennessee Association of Mental Health Organizations An Economic and Fiscal Impact Assessment",,,19550.00,2018-09-01,2019-06-30,,,,,,,,,
1142,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Nashville Health Care Council",https://healthcarecouncil.com/,,,"Health Care Industry in Nashville MSA in 2020: Its Trends, Scope and Impact on the Regional Economy",,,24000.00,2019-09-16,2021-05-31,,,,,,,,,
1410,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,USDA,"Department of Agriculture/Rural Development",https://www.rd.usda.gov/,"Community Facilities Loans and Grants",https://beta.sam.gov/fal/5f2dd3bdb9c0b6cb1a153a3a9690a14a/view?keywords=10.766&sort=-relevance&index=&is_active=true&page=1&date_filter_index=0&inactive_filter_values=false,"MTSU Application for USDA CFTAT",,,128000.00,2020-10-01,2023-09-30,,,,,,,,,
1162,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,TACIR,"TN Advisory Commission on Intergovernmental Relations",https://www.tn.gov/tacir.html,,,"Web Site of Economic Indicators for Tennessee's Economy",,,61267.00,2019-11-01,2021-10-31,,,,,,,,,
2199,0,"2022-01-28 10:05:57",27,"2022-01-28 10:05:57",27,0,,Murat,Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,THDA,"Tennessee Housing Development Agency",https://thda.org/,,,"THDA Quarterly Housing Market Reports",,,7500.00,2020-9-1,2021-7-31,,,,,,,,,
418,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Wilson County, TN",https://www.wilsoncountytn.gov/,,,"2016 Wage and Benefit Survey: Wilson County, TN",,,15000.00,2016-05-19,2017-03-31,,,,,,,,,
1458,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,USDA,"Department of Agriculture/Rural Development",https://www.rd.usda.gov/,"Rural Business Development Grant",https://beta.sam.gov/fal/059448ff2630487bba57238b03c48b3c/view?keywords=10.351&sort=-relevance&index=&is_active=true&page=1,"2021 Wage and Benefit Survey: Middle Tennessee and Upper Cumberland Regions",,,51000.00,2020-10-15,2021-06-30,,"Wang, Joe"," Livingston, Steven",,,,,,
714,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"City of Florence, AL",https://florenceal.org/,,,"City of Florence School System: An Economic and Fiscal Impact Assessment",,,15950.00,2018-02-01,2018-08-31,,,,,,,,,
718,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Habitat for Humanity of Tennessee",https://habitattn.org/,,,"Habitat for Humanity of Tennessee An Economic Impact Assessment",,,7500.00,2017-12-01,2018-08-31,,,,,,,,,
974,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"City of Murfreesboro, TN",https://www.murfreesborotn.gov/,,,"Murfreesboro Municipal Airport An Economic and Fiscal Impact Assessment",,,8000.00,2019-02-11,2019-08-31,,,,,,,,,
730,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Cumberland University",https://www.cumberland.edu/,,,"Cumberland University in Wilson County: An Economic and Fiscal Impact Update",,,3000.00,2018-01-15,2018-05-31,,,,,,,,,
1246,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"TMJ Services, LLC",https://www.drurbanek.com/,,,"Treating Patients with Urbanek Splint: Short- and Long-Term Implications for Three Major Stakeholders: Patients, Providers, and Employers",,,34200.00,2020-03-01,2021-02-28,,,,,,,,,
230,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,,"Rutherford County Chamber of Commerce",http://www.rutherfordchamber.org/,,,"2015 Wage and Benefit Survey: Rutherford County, TN",,,10000.00,2015-08-28,2016-03-31,,,,,,,,,
998,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,USDA,"Department of Agriculture",https://www.usda.gov/,"Rural Business Development Grant","https://beta.sam.gov/fal/b9c44084b156413b8bc38ae30f9230a7/view?index=cfda&sort=-relevance&page=1&keywords=%2210.351%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","2019 Wage and Benefit Survey: Middle Tennessee and Upper Cumberland Regions",,,65000.00,2019-04-10,2020-05-31,,,,,,,,,
1510,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,WCAR,"Williamson County Association of Realtors",https://wcartn.org/,,,"Population Growth and Economic Dynamics in Williamson County, TN: 2020 Update",,,5000.00,2021-01-01,2021-07-31,,,,,,,,,
234,0,,0,,0,0,," Murat",Arik,"Business and Economic Research Center",Murat.Arik@mtsu.edu,https://www.mtsu.edu/faculty/murat-arik,,THDA,"TN Housing Development Agency",https://thda.org/,,,"Provision of Tennessee Housing Market Reports",,,10500.00,2015-10-01,2016-09-01,,,,,,,,,
786,0,,0,,0,0,," Frank",Bailey,Biology,Frank.Bailey@mtsu.edu,https://www.mtsu.edu/faculty/frank-c-bailey,,,"Rutherford County, TN",https://rutherfordcountytn.gov/archives/,,,"Agreement with Rutherford County",,,16133.00,2018-04-01,2020-12-31,,,,,,,,,
590,0,,0,,0,0,," Frank",Bailey,Biology,Frank.Bailey@mtsu.edu,https://www.mtsu.edu/faculty/frank-c-bailey,,DOI/USGS,"Department of the Interior/ United States Geological Survey",https://www.usgs.gov/,"Assistance to State Water Resources Research Institutes","https://beta.sam.gov/fal/e651dd8693fc49549006cdd117271c47/view?index=cfda&sort=-relevance&page=1&keywords=%2215.805%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","FY 2016 Water Resources Research Institute Program",,,16439.00,2017-08-01,2019-02-28,,,,,,,,,
1110,0,,0,,0,0,," Frank",Bailey,Biology,Frank.Bailey@mtsu.edu,https://www.mtsu.edu/faculty/frank-c-bailey,,,"City of Murfreesboro, TN",https://www.murfreesborotn.gov/,,,"Storm Water Sample Testing Agreement with the City of Murfreesboro",,,900.00,2019-08-15,2020-12-31,,,,,,,,,
1126,0,,0,,0,0,," Frank",Bailey,Biology,Frank.Bailey@mtsu.edu,https://www.mtsu.edu/faculty/frank-c-bailey,,USDA/NRCS,"Department. of Agriculture/ Natural Resources Conservation Service",https://www.nrcs.usda.gov/wps/portal/nrcs/site/national/home/,"Soil and Water Conservation, Environmental Quality Incentives Program, Conservation Stewardship Program, Agricultural Conservation Easement Program","https://beta.sam.gov/fal/402347079928472eaaffb9fe0808c4e6/view?index=cfda&sort=-relevance&page=1&keywords=%2210.902%0A%22&cfda_published_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&cfda_modified_date_filter_model=%7B%22dateRange%22:%7B%22startDate%22:%22%22,%22endDate%22:%22%22%7D%7D&date_filter_index=0&inactive_filter_values=false&is_active=false","To implement an advanced monitoring program to assess conservation practices in the Red River watershed",,,298754.00,2019-10-01,2022-09-30,,"Otter, Ryan","Apigian, Charles",,,,,,
118,0,,0,,0,0,," Frank",Bailey,Biology,Frank.Bailey@mtsu.edu,https://www.mtsu.edu/faculty/frank-c-bailey,,,"City of Murfreesboro, TN",https://www.murfreesborotn.gov/,,,"Storm Flow Sampling and Base Flow Sampling",,,23400.00,2015-05-15,2016-09-30,,,,,,,,,
1210,0,,0,,0,0,," Frank",Bailey,Biology,Frank.Bailey@mtsu.edu,https://www.mtsu.edu/faculty/frank-c-bailey,,,"Town of Smyrna",https://www.townofsmyrna.org/,,,"Water Quality Monitoring",,,29555.00,2020-01-01,2021-06-30,,"Otter, Ryan   ",,,,,,,
2141,0,"2021-09-30 13:30:04",27,"2021-09-30 13:30:04",27,0,,"Emily ",Baran,History,emily.baran@mtsu.edu,https://www.mtsu.edu/faculty/emily-b-baran,,,"Rutherford County",https://rutherfordcountytn.gov/,,,"Rutherford County Archives GA",,,39736.00,2021-7-1,2022-6-30,,,,,,,,,
266,0,,0,,0,0,," Wendy",Beckman,Aerospace,Wendy.Beckman@mtsu.edu,https://www.mtsu.edu/faculty/wendy-beckman,,ISTAT,"International Society of Transport Aircraft Trading Foundation",https://www.istat.org/,,,"Introduction to Aviation Summer Camp",,,4250.00,2015-11-03,2016-11-02,,,,,,,,,
306,0,,0,,0,0,," Wendy",Beckman,Aerospace,Wendy.Beckman@mtsu.edu,https://www.mtsu.edu/faculty/wendy-beckman,,TDOT,"TN Department of Transportation",https://www.tn.gov/tdot.html,,,"Aerospace Educational Program: 2016 Summer STEM Aviation Education",,,5000.00,2016-01-15,2017-01-14,,,,,,,,,
326,0,,0,,0,0,," Wendy",Beckman,Aerospace,Wendy.Beckman@mtsu.edu,https://www.mtsu.edu/faculty/wendy-beckman,,TDOT,"TN Department of Transportation",https://www.tn.gov/tdot.html,,,"Aerospace Educational Program: 2016 Teachers Aerospace Advanced Workshop",,,35000.00,2016-01-30,2017-01-29,,,,,,,,,
582,0,,0,,0,0,," Wendy",Beckman,Aerospace,Wendy.Beckman@mtsu.edu,https://www.mtsu.edu/faculty/wendy-beckman,,DOT,"Department of Transportation",https://www.transportation.gov/,,,"Aerospace Educational program: Classroom program training for Tennessee Teachers in the basic and advance aspects of aviation, air transportation and aerospace",,,50000.00,2017-01-01,2017-12-31,,"Terry Davis",,,,,,,
1206,0,,0,,0,0,," Wendy",Beckman,Aerospace,Wendy.Beckman@mtsu.edu,https://www.mtsu.edu/faculty/wendy-beckman,,TDOT,"TN Department of Transportation",https://www.tn.gov/tdot.html,,,"2020 Aviation and Education Outreach - MTSU Aerospace Teacher's Workshop",,,20000.00,2020-01-14,2021-01-13,,"Craig, Paul",,,,,,,
746,0,,0,,0,0,," Wendy",Beckman,Aerospace,Wendy.Beckman@mtsu.edu,https://www.mtsu.edu/faculty/wendy-beckman,,DOT,"Department of Transportation",https://www.transportation.gov/,,,"Aviation Outreach and Education: 2018 Basic and Advanced Aerospace Educator Workshops",,,50000.00,2018-02-26,2019-02-25,,"Dorris, Terry","Babb, Tyler",,,,,,
778,0,,0,,0,0,," Vishwas",Bedekar,"Engineering Technology",Vishwas.Bedekar@mtsu.edu,https://www.mtsu.edu/faculty/vishwas-n-bedekar,,,"SME Nashville Chapter 43",http://www.sme43.com/,,,"Sponsorship to MTSU SME Student Chapter S239",,,3000.00,2018-04-04,2019-03-31,,,,,,,,,
1070,0,,0,,0,0,," Vishwas",Bedekar,"Engineering Technology",Vishwas.Bedekar@mtsu.edu,https://www.mtsu.edu/faculty/vishwas-n-bedekar,,,"George P. Johnson Company",https://www.gpj.com/,,,"Mechanical Testing for Customized Connectors for Commercial Usage",,,4925.00,2019-07-26,2019-08-26,,"Boles, Walter",,,,,,,